tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f4b6e64f3b00e933fe2599840283430c8dfc4605e5cfbb74fe863d2e89514b4,-1,10,1,0.18787583,1649649649,Regular,6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985
6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985,1,18,1,0.18787583,1649644562,Regular,8f4b6e64f3b00e933fe2599840283430c8dfc4605e5cfbb74fe863d2e89514b4
fe0e2ae2acac6bfa1013001dffba5204226bb8758a3d010db3d0b8c1c8687138,-1,10,1,0.19354811,1649563119,Regular,f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592
f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592,1,217,1,0.19354811,1649558080,Regular,fe0e2ae2acac6bfa1013001dffba5204226bb8758a3d010db3d0b8c1c8687138
d805228f82c6561393b3ea4178d2538c6d3178f1e45bb7c5b58cdd9ddfa99005,-1,10,1,0.21104881,1649473298,Regular,afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3
afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3,1,17,1,0.21104881,1649471427,Regular,d805228f82c6561393b3ea4178d2538c6d3178f1e45bb7c5b58cdd9ddfa99005
dab14c65244f53ad953750e94532bb233c790a9bf7161f8ad7cd63a44d388caa,-1,7,1,0.2124623,1649386649,Regular,5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9
5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9,1,51,1,0.2124623,1649385154,Regular,dab14c65244f53ad953750e94532bb233c790a9bf7161f8ad7cd63a44d388caa
f4a6f04fff684ec8654694d2dd1d32899d0288d9e456d4c719d0bbc425eca394,-1,4,1,0.21143371,1649300255,Regular,3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4
3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4,1,149,1,0.21143371,1649298666,Regular,f4a6f04fff684ec8654694d2dd1d32899d0288d9e456d4c719d0bbc425eca394
ad1167b346600d47fc9ee2545e3e3f5747f32159b7f77a7c907e116cb8bd43bf,-1,18,1,0.2108408,1649214192,Regular,f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c
f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c,1,177,1,0.2108408,1649212312,Regular,ad1167b346600d47fc9ee2545e3e3f5747f32159b7f77a7c907e116cb8bd43bf
5c275fdb1d718ce87d2af90dd09c3caea4bb940f9e6c04639b7f1f2e7a2245bc,-1,6,1,0.10568217,1649131222,Regular,5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030
5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030,1,117,1,0.10568217,1649125908,Regular,5c275fdb1d718ce87d2af90dd09c3caea4bb940f9e6c04639b7f1f2e7a2245bc
72452d488b1634d05fb35f5f6a48f25865ce65c0d056d08d7e18e8852864ce39,-1,7,1,0.28296238,1649044816,Regular,5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a
5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a,1,102,1,0.28296238,1649039479,Regular,72452d488b1634d05fb35f5f6a48f25865ce65c0d056d08d7e18e8852864ce39
215af3cd16ebbcdcf5f8d7e44d9afa8e09c68d10c8fff73951e4ac48ab5a24e7,-1,1,1,0.28672447,1648955046,Regular,39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf
39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf,1,229,1,0.28672447,1648953294,Regular,215af3cd16ebbcdcf5f8d7e44d9afa8e09c68d10c8fff73951e4ac48ab5a24e7
ef1c54176aaa785b1380aa344d34cb70ca8bccc80d98c33aa070998265143add,-1,7,1,0.29318672,1648872237,Regular,35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2
35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2,1,56,1,0.29318672,1648866700,Regular,ef1c54176aaa785b1380aa344d34cb70ca8bccc80d98c33aa070998265143add
f8e7119a823a809bad78282555073de44ae8b4e86a928940a333635684a60e04,-1,13,1,0.269174,1648785521,Regular,76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795
76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795,1,241,1,0.269174,1648780189,Regular,f8e7119a823a809bad78282555073de44ae8b4e86a928940a333635684a60e04
182abffac4acf50e0f691ba2efe633e874d29bf4f73ba7d85a62b9967f1a3712,-1,8,1,0.25730677,1648695291,Regular,7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff
7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff,1,37,1,0.25730677,1648694230,Regular,182abffac4acf50e0f691ba2efe633e874d29bf4f73ba7d85a62b9967f1a3712
245327876cc6c0d29c2d6ec7bdaef2585f0a83d54b7492ec367e27d667b0903c,-1,7,1,0.25049097,1648609077,Regular,2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f
2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f,1,9,1,0.25049097,1648607481,Regular,245327876cc6c0d29c2d6ec7bdaef2585f0a83d54b7492ec367e27d667b0903c
b522ae40a8b3fd4317143adc3f42f0e2c117087372aa58d0aef1f2c615e8539a,-1,17,1,0.24157751,1648527744,Regular,e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a
e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a,1,175,1,0.24157751,1648521111,Regular,b522ae40a8b3fd4317143adc3f42f0e2c117087372aa58d0aef1f2c615e8539a
e96e50d6cacd85701e46fb3574ba219eed22579a43d6e355ece60bcded01348c,-1,7,1,0.24308549,1648440090,Regular,bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b
bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b,1,93,1,0.24308549,1648435599,Regular,e96e50d6cacd85701e46fb3574ba219eed22579a43d6e355ece60bcded01348c
610b80b62afcc35e0021e5081e06898b0b30aa531d644811fa4014798af537a7,-1,9,1,0.25661429,1648353902,Regular,b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84
b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84,1,28,1,0.25661429,1648348158,Regular,610b80b62afcc35e0021e5081e06898b0b30aa531d644811fa4014798af537a7
fbdc9ca2dcfc9727ee66ea77d36f2f2ca3bbc51219ac8213c7ae4c125b1526a2,-1,8,1,0.26469501,1648266961,Regular,a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc
a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc,1,7,1,0.26469501,1648261754,Regular,fbdc9ca2dcfc9727ee66ea77d36f2f2ca3bbc51219ac8213c7ae4c125b1526a2
a1eb0bf83e4c273b8aa55cc502ec2dd2df057cbed594f6f30c4ac1cbaf90b3c7,-1,13,1,0.27852153,1648180623,Regular,4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9
4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9,1,192,1,0.27852153,1648175431,Regular,a1eb0bf83e4c273b8aa55cc502ec2dd2df057cbed594f6f30c4ac1cbaf90b3c7
7a420e34d1040881dd52d6a04c4a596c67d7d4ba9f5f902709ac7b7d8be6e683,-1,11,1,0.29108746,1648094617,Regular,cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4
cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4,1,12,1,0.29108746,1648089551,Regular,7a420e34d1040881dd52d6a04c4a596c67d7d4ba9f5f902709ac7b7d8be6e683
6a6c9c5c7be86434ad3e5b155efa42b90d0556d42d6ad92f2f1634edf18fde8f,-1,13,1,0.28658261,1648007855,Regular,7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445
7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445,1,50,1,0.28658261,1648002962,Regular,6a6c9c5c7be86434ad3e5b155efa42b90d0556d42d6ad92f2f1634edf18fde8f
0a397d7a43aaeab08fa9d44ac54447102f1660c8bc9b8945ffe9274fdd0bcda4,-1,14,1,0.30121937,1647920654,Regular,2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25
2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25,1,195,1,0.30121937,1647916811,Regular,0a397d7a43aaeab08fa9d44ac54447102f1660c8bc9b8945ffe9274fdd0bcda4
69a97a22037a52d71e300f2c8900da42bd5a4e9ac44708faf1042170d5eba0ca,-1,11,1,0.29547734,1647834158,Regular,e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2
e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2,1,222,1,0.29547734,1647829874,Regular,69a97a22037a52d71e300f2c8900da42bd5a4e9ac44708faf1042170d5eba0ca
4aea7bb94ddc3993bdfeb454dffe0e28a0d79b1c7571d3d2e3920c39e58932ca,-1,6,1,0.31784358,1647747600,Regular,91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d
91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d,1,102,1,0.31784358,1647743828,Regular,4aea7bb94ddc3993bdfeb454dffe0e28a0d79b1c7571d3d2e3920c39e58932ca
11f41dece92d8e5528cff04505d858308341ff44a8f2c6360a9f1530c7beb68b,-1,6,1,0.32687307,1647661091,Regular,f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01
f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01,1,140,1,0.32687307,1647657491,Regular,11f41dece92d8e5528cff04505d858308341ff44a8f2c6360a9f1530c7beb68b
754ab3c36fe54a0847522a4bec32b7f58f836ac188e81e493191474a82cfb6a5,-1,8,1,0.33082133,1647575241,Regular,24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222
24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222,1,20,1,0.33082133,1647570717,Regular,754ab3c36fe54a0847522a4bec32b7f58f836ac188e81e493191474a82cfb6a5
a72728b7446c63710e3afe3bcf0fae9b1ef95f3df45f47aa2eb736936712e94b,-1,2,1,0.26231728,1647488292,Regular,c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb
c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb,1,225,1,0.26231728,1647484326,Regular,a72728b7446c63710e3afe3bcf0fae9b1ef95f3df45f47aa2eb736936712e94b
e61fa671e45f503e0cc5729504e942341113e9bc208fd4627e0a5983af754a42,-1,0,1,0.26840283,1647402310,Regular,4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705
4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705,1,245,1,0.26840283,1647397974,Regular,e61fa671e45f503e0cc5729504e942341113e9bc208fd4627e0a5983af754a42
b05971e80bb18925d22f7c6f3a8ed7dfd7a16a20354e4ea2976397ebe5c49fd4,-1,14,1,0.31738589,1647315978,Regular,6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33
6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33,1,11,1,0.31738589,1647311774,Regular,b05971e80bb18925d22f7c6f3a8ed7dfd7a16a20354e4ea2976397ebe5c49fd4
121a4488a4308e1643348d5f55a39258ea518a6d48048cc8c7faf5014447d7d9,-1,24,1,0.28741928,1647229255,Regular,dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327
dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327,1,6,1,0.28741928,1647225084,Regular,121a4488a4308e1643348d5f55a39258ea518a6d48048cc8c7faf5014447d7d9
0d3269e97c6983a4b657b18986d333c8611cdc1ff195605fa3e3bea1c9e01ee9,-1,6,1,0.27365349,1647142792,Regular,c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e
c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e,1,67,1,0.27365349,1647138582,Regular,0d3269e97c6983a4b657b18986d333c8611cdc1ff195605fa3e3bea1c9e01ee9
2fe4159217949adf2f8ed0efdef362ee082017703d9357168ea9f62b7fe8dedd,-1,12,1,0.25167342,1647056377,Regular,6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a
6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a,1,226,1,0.25167342,1647052277,Regular,2fe4159217949adf2f8ed0efdef362ee082017703d9357168ea9f62b7fe8dedd
4328f759d237823c063df9fb89620416e82d65fe5986fe1f45883cbada49fed4,-1,18,1,0.27064556,1646969337,Regular,cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8
cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8,1,177,1,0.27064556,1646965852,Regular,4328f759d237823c063df9fb89620416e82d65fe5986fe1f45883cbada49fed4
d3994d2133106fe4b253d5ac7f56fd62a0e8ab1bff3b01cc82074055be1aec6d,-1,19,1,0.30102331,1646884138,Regular,4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8
4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8,1,21,1,0.30102331,1646880084,Regular,d3994d2133106fe4b253d5ac7f56fd62a0e8ab1bff3b01cc82074055be1aec6d
85efc30684c026d1243ed3c4e17a1596f377a0cc3c3836114fc2b439acab8e99,-1,8,1,0.29123039,1646796396,Regular,80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d
80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d,1,153,1,0.29123039,1646793009,Regular,85efc30684c026d1243ed3c4e17a1596f377a0cc3c3836114fc2b439acab8e99
d21faff8c09214867ec15a32716e0970937eab70be026d43e273b785634dd43a,-1,5,1,0.24994873,1646710413,Regular,f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205
f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205,1,146,1,0.24994873,1646706917,Regular,d21faff8c09214867ec15a32716e0970937eab70be026d43e273b785634dd43a
cb494d88480373e02763fe8356c5b3323ed3689c24cd9da9ff84742f1c6afd48,-1,7,1,0.2465477,1646623886,Regular,ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c
ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c,1,128,1,0.2465477,1646621102,Regular,cb494d88480373e02763fe8356c5b3323ed3689c24cd9da9ff84742f1c6afd48
04354a936ed90f5d7bdf21858164f75daa903057316990fc2296986328da2c43,-1,8,1,0.30096537,1646537234,Regular,ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9
ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9,1,83,1,0.30096537,1646533781,Regular,04354a936ed90f5d7bdf21858164f75daa903057316990fc2296986328da2c43
d2ddfd2d766126410ff9c48b9c99a290b3aa9b2a0ade3b7f7039200ef1f691e8,-1,7,1,0.33799204,1646468888,Regular,f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d
f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d,1,76,1,0.33799204,1646464983,Regular,d2ddfd2d766126410ff9c48b9c99a290b3aa9b2a0ade3b7f7039200ef1f691e8
6a85da528ac4ec1218c297dcc4e24d46083cfd3ffdd0b06e0ecfca5353b2113e,-1,7,1,0.32055149,1646382404,Regular,82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7
82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7,1,25,1,0.32055149,1646378297,Regular,6a85da528ac4ec1218c297dcc4e24d46083cfd3ffdd0b06e0ecfca5353b2113e
6df23b4f63a41111a1c641c7d8c9477fd38b788c529350ac00ed19ad9fef030c,-1,19,1,0.26887129,1646278088,Regular,73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98
73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98,1,63,1,0.26887129,1646275627,Regular,6df23b4f63a41111a1c641c7d8c9477fd38b788c529350ac00ed19ad9fef030c
b4bf5fa70b91c055b4f1eab77f98a5de644bf2f99f314ba9858648fb5042368f,-1,4,1,0.26127684,1646191877,Regular,21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f
21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f,1,186,1,0.26127684,1646188294,Regular,b4bf5fa70b91c055b4f1eab77f98a5de644bf2f99f314ba9858648fb5042368f
d45cd6ecf9b2ecca32cebc4b8a0eede3a390cbe5d282a018fff8301d8238b226,-1,5,1,0.25786498,1646105186,Regular,6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f
6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f,1,158,1,0.25786498,1646102146,Regular,d45cd6ecf9b2ecca32cebc4b8a0eede3a390cbe5d282a018fff8301d8238b226
167e6618d90c8065005a7ce30b478698de6ef313d48afba7affcd91e41e5d087,-1,2,1,0.26183928,1646019571,Regular,bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf
bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf,1,174,1,0.26183928,1646015734,Regular,167e6618d90c8065005a7ce30b478698de6ef313d48afba7affcd91e41e5d087
b22b2fd33bc204af5b20f5ec5723ef5dd25d0269fc0f3e3a99d8d5503ecaec1b,-1,5,1,0.26166615,1645932473,Regular,a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54
a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54,1,113,1,0.26166615,1645929656,Regular,b22b2fd33bc204af5b20f5ec5723ef5dd25d0269fc0f3e3a99d8d5503ecaec1b
54756685949b7e15bc891e2b044866020d790c2a19e2efc47b287a27018f9c27,-1,4,1,0.2750999,1645846544,Regular,9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681
9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681,1,107,1,0.2750999,1645842740,Regular,54756685949b7e15bc891e2b044866020d790c2a19e2efc47b287a27018f9c27
630f7d4b5371bd13b75c629d71c3cc8fd621fe4898f78ee65764747a5236562a,-1,3,1,0.27251218,1645759577,Regular,780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9
780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9,1,295,1,0.27251218,1645756371,Regular,630f7d4b5371bd13b75c629d71c3cc8fd621fe4898f78ee65764747a5236562a
ba88efc32b168149a481f758c0a361954aa019570ac4ef3d2005a0696d2935c6,-1,24,1,0.26295367,1645676834,Regular,562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7
562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7,1,42,1,0.26295367,1645669842,Regular,ba88efc32b168149a481f758c0a361954aa019570ac4ef3d2005a0696d2935c6
ba651fad60c2060257d315ba28c27677ff20de789d4f3e670b40174f58bb62c6,-1,1,1,0.26187814,1645586751,Regular,19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c
19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c,1,303,1,0.26187814,1645584355,Regular,ba651fad60c2060257d315ba28c27677ff20de789d4f3e670b40174f58bb62c6
aefdb8b766308def3fa66cf8d24f967198f8fe71f5ae001d80cf341f092b8b37,-1,4,1,0.27140872,1645500062,Regular,fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386
fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386,1,206,1,0.27140872,1645497245,Regular,aefdb8b766308def3fa66cf8d24f967198f8fe71f5ae001d80cf341f092b8b37
5ec446da57f6cc3b56567aaaf398d15372ca523973c4310bbd9e4cf9f8674d42,-1,13,1,0.2610139,1645414025,Regular,5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c
5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c,1,49,1,0.2610139,1645410552,Regular,5ec446da57f6cc3b56567aaaf398d15372ca523973c4310bbd9e4cf9f8674d42
463103d8452110b6bc4cd09cad21474903d6e7aedcd92808a5dc18788c003d81,-1,7,1,0.24880691,1645327041,Regular,7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0
7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0,1,87,1,0.24880691,1645324559,Regular,463103d8452110b6bc4cd09cad21474903d6e7aedcd92808a5dc18788c003d81
a3dcd41a0f5f09f1d1cbc417949683627dbd820b69debaa320ef40f7a454944c,-1,8,1,0.24561947,1645240367,Regular,0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee
0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee,1,218,1,0.24561947,1645237880,Regular,a3dcd41a0f5f09f1d1cbc417949683627dbd820b69debaa320ef40f7a454944c
59ce5daf4f845027c949227283d518636d35eba6d2fc5b0417628c256b09d199,-1,5,1,0.26654423,1645157426,Regular,b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,163,1,0.26654423,1645151464,Regular,59ce5daf4f845027c949227283d518636d35eba6d2fc5b0417628c256b09d199
3635ec36845060acd85d04c454b591afb2926223bdeede30be942c13bd44a247,-1,0,1,0.2542274,1645067895,Regular,3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb
3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb,1,326,1,0.2542274,1645063510,Regular,3635ec36845060acd85d04c454b591afb2926223bdeede30be942c13bd44a247
b0a9ab7556c443e0b81935a8d56c3c5b6eb9e0e7619030a2a36b384ac568b7fa,-1,2,1,0.20962518,1644982046,Regular,fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83
fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83,1,232,1,0.20962518,1644976207,Regular,b0a9ab7556c443e0b81935a8d56c3c5b6eb9e0e7619030a2a36b384ac568b7fa
bf6509518a1322565821e2faaeefd6b1a160c058bc1ddce657c32a6f50d98800,-1,2,1,0.21393484,1644895635,Regular,783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7
783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7,1,321,1,0.21393484,1644892733,Regular,bf6509518a1322565821e2faaeefd6b1a160c058bc1ddce657c32a6f50d98800
f5cdce4b0a9faa51eedabdfcc8fcdca04027d86c62467b760e7f1995f5a94a77,-1,9,1,0.25356882,1644807695,Regular,6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,72,1,0.25356882,1644803345,Regular,f5cdce4b0a9faa51eedabdfcc8fcdca04027d86c62467b760e7f1995f5a94a77
efbd49545771a35d1e87dcf4ef816aedc3057926e0f67478baaa32a7760d4932,-1,0,1,0.27862548,1644722178,Regular,37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112
37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112,1,290,1,0.27862548,1644717072,Regular,efbd49545771a35d1e87dcf4ef816aedc3057926e0f67478baaa32a7760d4932
061ce988e62a1df7436cfb11ba8434bb3b03e15bc2dc39963f137e9f686e6550,-1,4,1,0.24523065,1644638086,Regular,ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9
ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9,1,241,1,0.24523065,1644634838,Regular,061ce988e62a1df7436cfb11ba8434bb3b03e15bc2dc39963f137e9f686e6550
ebd90dd7278534d8f966185a74e448ef79294e31d209b8c2a5fc585accbbe79e,-1,8,1,0.22140026,1644549348,Regular,05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7
05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7,1,203,1,0.22140026,1644546738,Regular,ebd90dd7278534d8f966185a74e448ef79294e31d209b8c2a5fc585accbbe79e
db66f0c983e122d9f6d20ea91e9f2cca098b1ef86c0591d4a1663aa0700f134e,-1,12,1,0.21479546,1644465261,Regular,4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8
4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8,1,41,1,0.21479546,1644460159,Regular,db66f0c983e122d9f6d20ea91e9f2cca098b1ef86c0591d4a1663aa0700f134e
6a4e83bfd1075602ff2faafb0bbc08c11e1c3993816e7df37b4acbfef5193dd1,-1,10,1,0.23501603,1644375075,Regular,8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617
8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617,1,26,1,0.23501603,1644373757,Regular,6a4e83bfd1075602ff2faafb0bbc08c11e1c3993816e7df37b4acbfef5193dd1
15b713856583cb729c18ce1b17cf32f125a08788c729e32bd0ec4ce2777e70b8,-1,19,1,0.33993587,1644292103,Regular,ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76
ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76,1,207,1,0.33993587,1644287704,Regular,15b713856583cb729c18ce1b17cf32f125a08788c729e32bd0ec4ce2777e70b8
db7a5c79f6cf6f23a6b76ca98b0ab03f10337946fa017aeb2305015e040b0a85,-1,0,1,0.25725296,1644108684,Regular,d3f37427e277d7e3dd4681491758874d3be987e25ee69444a260684551b45f55
d3f37427e277d7e3dd4681491758874d3be987e25ee69444a260684551b45f55,1,5,1,0.25725296,1644105672,Regular,db7a5c79f6cf6f23a6b76ca98b0ab03f10337946fa017aeb2305015e040b0a85
704948b4e86ecfeb8ee06e332c9078353c7c4962c72d6065b233f5a1e117249e,-1,0,1,0.2853211,1644021903,Regular,856a0e3766296feccc31966ca16c4ed598399b0af1b915e2c26a6d040a5287a9
