tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a181402fbb8ae07c76cdf6ca53f53277f345e1d2f6a3ef1de2dbd96e679e645,1,0,1,20.7,1617032324,Regular,d6cf7d088dbee3cacac7f7924a0fd9a24f16d38040bff8c251787e93f37044f8
b1dae70c132082360d6f2847685fec09c92f0f8241ad77fb192d2061f78d27f5,-1,0,1,17.29,1616300932,Regular,51cb647eae12abffa149aee22864e1edf602fa886ee472f75c195861370d536b
51cb647eae12abffa149aee22864e1edf602fa886ee472f75c195861370d536b,1,0,1,17.29,1616297619,Regular,b1dae70c132082360d6f2847685fec09c92f0f8241ad77fb192d2061f78d27f5
71782526005bca187e616654caf063b72fd1fd6fa94a3f0f48cb83708ea7ef57,-1,1,1,23.66,1616249270,Regular,99b4ab786290c7864efae897f23e9da9ae5c290849d6e7086540c4aa8c078d8e
99b4ab786290c7864efae897f23e9da9ae5c290849d6e7086540c4aa8c078d8e,1,0,1,23.66,1616247309,Regular,71782526005bca187e616654caf063b72fd1fd6fa94a3f0f48cb83708ea7ef57
20e884539fad0b11d8944fb27449adb6447bd98acfa6e8091b626e69f7f47107,-1,0,1,17.4,1616232452,Regular,a2666349aa7a7826bdf6efe563781f94e2e288f0549efb3bc364e710728cd23f
a2666349aa7a7826bdf6efe563781f94e2e288f0549efb3bc364e710728cd23f,1,0,1,17.4,1616229981,Regular,20e884539fad0b11d8944fb27449adb6447bd98acfa6e8091b626e69f7f47107
0bb15497f44425d7da0404f8f00a1015a9fa14de62502d0a011662892bc9fb3e,-1,0,1,19.24,1616156142,Regular,d3a8326ec972d1932d3f85a4fce6912863e4e2013dd9843ecbb73931031bbee0
591b2ee2ad4d4c7eab7bcfc82c7e9a4aecb7f16f8f1eeaccebb35fcc1794d61a,-1,1,1,22.69,1616155128,Regular,e215e1b4b6710fba89936ced15b9812014f3ff55a1f507545238dd3b68ddba95
591b2ee2ad4d4c7eab7bcfc82c7e9a4aecb7f16f8f1eeaccebb35fcc1794d61a,-1,3,1,19.73,1616155128,Regular,93878319e3f2236c7f7774f6a9283f8691331a4c32a87777b470bf3fc3305a8e
591b2ee2ad4d4c7eab7bcfc82c7e9a4aecb7f16f8f1eeaccebb35fcc1794d61a,-1,4,1,19.38,1616155128,Regular,0d72f534d4f4857529b88f4719c82487eb8174c3a0924eabac026186ef078ac2
591b2ee2ad4d4c7eab7bcfc82c7e9a4aecb7f16f8f1eeaccebb35fcc1794d61a,-1,2,1,22.63,1616155128,Regular,819c3f91441cc418c300a0201a8e618d4db4d7676bc1a6c1cef793e569a941e7
819c3f91441cc418c300a0201a8e618d4db4d7676bc1a6c1cef793e569a941e7,1,3,1,22.63,1616115852,Regular,591b2ee2ad4d4c7eab7bcfc82c7e9a4aecb7f16f8f1eeaccebb35fcc1794d61a
e215e1b4b6710fba89936ced15b9812014f3ff55a1f507545238dd3b68ddba95,1,0,1,22.69,1616110331,Regular,591b2ee2ad4d4c7eab7bcfc82c7e9a4aecb7f16f8f1eeaccebb35fcc1794d61a
0d72f534d4f4857529b88f4719c82487eb8174c3a0924eabac026186ef078ac2,1,2,1,19.38,1616065166,Regular,591b2ee2ad4d4c7eab7bcfc82c7e9a4aecb7f16f8f1eeaccebb35fcc1794d61a
93878319e3f2236c7f7774f6a9283f8691331a4c32a87777b470bf3fc3305a8e,1,1,1,19.73,1616064470,Regular,591b2ee2ad4d4c7eab7bcfc82c7e9a4aecb7f16f8f1eeaccebb35fcc1794d61a
d3a8326ec972d1932d3f85a4fce6912863e4e2013dd9843ecbb73931031bbee0,1,0,1,19.24,1616016346,Regular,0bb15497f44425d7da0404f8f00a1015a9fa14de62502d0a011662892bc9fb3e
bd66de2da6d54d74b8e05283bbc38f2ecc2d75310256bafb81fd5e14bdaa04e9,-1,3,1,18.41,1615960342,Regular,c7fe3e4e5ea8bac90d4f100488d9a4d2cfb3bbbacff16a9dc0188b0fbbde4c11
bd66de2da6d54d74b8e05283bbc38f2ecc2d75310256bafb81fd5e14bdaa04e9,-1,0,1,19.39,1615960342,Regular,99c40dda90ed980c813fdf4b8e9a29a600d37a1b22159f5d472c79eceae4f421
1879f2b05a29c89cda44094c9776171f328925e2ed90cc834f67516222f1af8c,-1,1,1,20.74,1615959190,Regular,5b2ca73456b049019582e4552b2953a9d8bbd973472ef73cd71a3b7995bfa359
1879f2b05a29c89cda44094c9776171f328925e2ed90cc834f67516222f1af8c,-1,2,1,20.67,1615959190,Regular,cfb497606dab9c67eb11f9c438c4df64bd97d2a219dabeb7a823090bf8b71e3e
1879f2b05a29c89cda44094c9776171f328925e2ed90cc834f67516222f1af8c,-1,4,1,19.64,1615959190,Regular,4971c361f08fc827083810740b67993b5d372d691644fb81c937734acc99f71e
1879f2b05a29c89cda44094c9776171f328925e2ed90cc834f67516222f1af8c,-1,3,1,20.06,1615959190,Regular,32c54d65ca182caa812b64f49cf59e9a9b2ad2d7b046aa9b2fe244b48d6938c1
43a8346c59d2fe7f3b55eb0b88407252cb19fa2ae33b4b13166e35837e0f3983,-1,3,1,25.36,1615956401,Regular,665535f52e5d057147fe78cd406b4ad91045766e53c785efc2183aa6a9a50268
43a8346c59d2fe7f3b55eb0b88407252cb19fa2ae33b4b13166e35837e0f3983,-1,4,1,24.93,1615956401,Regular,2d74dec6f8fb66c4c0cfd0bd766a59a2487da82a8870ffe4df6654dc32513f30
43a8346c59d2fe7f3b55eb0b88407252cb19fa2ae33b4b13166e35837e0f3983,-1,0,1,27.21,1615956401,Regular,b7a2772ad009837b0f855ebe52df092929a0a0f7676ba8527145a5a360cfa520
1416bd36b5e16bc4a6b70dafd7baf95d16c0c650b443807af816a02bc6da4006,-1,2,1,31.65,1615955258,Regular,6104a082fc189360619838216f6caccca6f7344302d3a075c9550711b9de543c
880e4d270ed2b7b55b8541c64d5f21c6c1f4210bdae08fd6e94f7a5beb2b6dff,-1,1,1,92.63,1615952577,Regular,4b19d8c14947eae293a62dc4b49d9765fef3f9bc0251145fff2cc75bb2072226
929c547c687bba1cffa5753fb7f17a85c5ecff8d18be3efaed192754e06ac9cb,-1,2,1,46.62,1615952577,Regular,cca38287f65f176cd0859dee8a548e2d88fbfc184f36988f973f5babf0858521
5b2ca73456b049019582e4552b2953a9d8bbd973472ef73cd71a3b7995bfa359,1,0,1,20.74,1615940405,Regular,1879f2b05a29c89cda44094c9776171f328925e2ed90cc834f67516222f1af8c
c7fe3e4e5ea8bac90d4f100488d9a4d2cfb3bbbacff16a9dc0188b0fbbde4c11,1,0,1,18.41,1615820367,Regular,bd66de2da6d54d74b8e05283bbc38f2ecc2d75310256bafb81fd5e14bdaa04e9
cfb497606dab9c67eb11f9c438c4df64bd97d2a219dabeb7a823090bf8b71e3e,1,1,1,20.67,1615819971,Regular,1879f2b05a29c89cda44094c9776171f328925e2ed90cc834f67516222f1af8c
2d74dec6f8fb66c4c0cfd0bd766a59a2487da82a8870ffe4df6654dc32513f30,1,1,1,24.93,1615819342,Regular,43a8346c59d2fe7f3b55eb0b88407252cb19fa2ae33b4b13166e35837e0f3983
4b19d8c14947eae293a62dc4b49d9765fef3f9bc0251145fff2cc75bb2072226,1,0,1,92.63,1615685561,Regular,880e4d270ed2b7b55b8541c64d5f21c6c1f4210bdae08fd6e94f7a5beb2b6dff
cca38287f65f176cd0859dee8a548e2d88fbfc184f36988f973f5babf0858521,1,0,1,46.62,1615397819,Regular,929c547c687bba1cffa5753fb7f17a85c5ecff8d18be3efaed192754e06ac9cb
b7a2772ad009837b0f855ebe52df092929a0a0f7676ba8527145a5a360cfa520,1,0,1,27.21,1615294861,Regular,43a8346c59d2fe7f3b55eb0b88407252cb19fa2ae33b4b13166e35837e0f3983
32c54d65ca182caa812b64f49cf59e9a9b2ad2d7b046aa9b2fe244b48d6938c1,1,0,1,20.06,1615051601,Regular,1879f2b05a29c89cda44094c9776171f328925e2ed90cc834f67516222f1af8c
99c40dda90ed980c813fdf4b8e9a29a600d37a1b22159f5d472c79eceae4f421,1,0,1,19.39,1614863358,Regular,bd66de2da6d54d74b8e05283bbc38f2ecc2d75310256bafb81fd5e14bdaa04e9
4971c361f08fc827083810740b67993b5d372d691644fb81c937734acc99f71e,1,0,1,19.64,1614705002,Regular,1879f2b05a29c89cda44094c9776171f328925e2ed90cc834f67516222f1af8c
665535f52e5d057147fe78cd406b4ad91045766e53c785efc2183aa6a9a50268,1,0,1,25.36,1614615395,Regular,43a8346c59d2fe7f3b55eb0b88407252cb19fa2ae33b4b13166e35837e0f3983
6104a082fc189360619838216f6caccca6f7344302d3a075c9550711b9de543c,1,0,1,31.65,1614596683,Regular,1416bd36b5e16bc4a6b70dafd7baf95d16c0c650b443807af816a02bc6da4006
33636c2d04cd51a13e6b1c416921cf8f5a74ff10c816dfefc27e0629d0bd6f5b,-1,2,1,18.36,1614585659,Regular,74f16bb60551132670dabe9d5fd7b869eba562b9956f956002471489e56ad4e3
33636c2d04cd51a13e6b1c416921cf8f5a74ff10c816dfefc27e0629d0bd6f5b,-1,4,1,17.48,1614585659,Regular,b4689c9a1895fa29ec4cd86aaf1b2eb0f8c0da2532c068d2bc971b78ebf1ce48
353c2ad6e200a6e480c4082f00f245dfeb0c42650609f04903ed1f8c58da9e72,-1,2,1,37.22,1614584934,Regular,d828e5c84c36ce5019b7f2465c74d2f3ffc1df048a8c72391ccd7ee7a54fd490
d828e5c84c36ce5019b7f2465c74d2f3ffc1df048a8c72391ccd7ee7a54fd490,1,1,1,37.22,1614482496,Regular,353c2ad6e200a6e480c4082f00f245dfeb0c42650609f04903ed1f8c58da9e72
b4689c9a1895fa29ec4cd86aaf1b2eb0f8c0da2532c068d2bc971b78ebf1ce48,1,0,1,17.48,1614468831,Regular,33636c2d04cd51a13e6b1c416921cf8f5a74ff10c816dfefc27e0629d0bd6f5b
74f16bb60551132670dabe9d5fd7b869eba562b9956f956002471489e56ad4e3,1,1,1,18.36,1614468238,Regular,33636c2d04cd51a13e6b1c416921cf8f5a74ff10c816dfefc27e0629d0bd6f5b
bb39a1cd620b79a3d2c91b3dcf5a45cd043677086ac0f110d0f588e7dcf004dd,-1,1,1,44.98,1614405302,Regular,ba724d62c618fc30e6f00e3dcbd0d36d04c7afcd86c6f73ce13529df47a6ee9c
ba724d62c618fc30e6f00e3dcbd0d36d04c7afcd86c6f73ce13529df47a6ee9c,1,1,1,44.98,1614402942,Regular,bb39a1cd620b79a3d2c91b3dcf5a45cd043677086ac0f110d0f588e7dcf004dd
ab058134139de45140198d84b5f61705f3ddacfc74c8318401aba2d15366a86d,-1,0,1,59.27,1614307827,Regular,0a16fe3dcb496acbf54fe73b58d8de3aa433ead5ebd54e07ca3aaf1508a9cb1b
0a16fe3dcb496acbf54fe73b58d8de3aa433ead5ebd54e07ca3aaf1508a9cb1b,1,0,1,59.27,1614305060,Regular,ab058134139de45140198d84b5f61705f3ddacfc74c8318401aba2d15366a86d
b6215bebc27acbb6be1674f94469b9e92eec834a4d945bc669c4e0da632a741a,-1,1,1,15.26,1614301020,Regular,12ef6ca797d9d8f9dd194423356acc58d05ce2371259688a127090de7be4ecee
12ef6ca797d9d8f9dd194423356acc58d05ce2371259688a127090de7be4ecee,1,0,1,15.26,1614298763,Regular,b6215bebc27acbb6be1674f94469b9e92eec834a4d945bc669c4e0da632a741a
494ce1ad078257e8392ed9366a5241754f0e6183a881ea85d88129fd141d6c87,-1,1,1,49.98,1614198475,Regular,93314db8ea4837c16fff92eeff63b591623c16c5831f6c21cf0e2d69ef4cbfbb
93314db8ea4837c16fff92eeff63b591623c16c5831f6c21cf0e2d69ef4cbfbb,1,3,1,49.98,1614195808,Regular,494ce1ad078257e8392ed9366a5241754f0e6183a881ea85d88129fd141d6c87
392fc95e31cdacfe8addea0f82bd543613d0c25cf245053b53ecfd7b7165b3d5,-1,0,1,25.66,1614176427,Regular,ba4aaae2e2c4598b45cf195f6b27582ec1a448185eb1fe311c72479603d1ef04
dac076848d02b57763668293d89f0eb0976f6beab2eb4c95cd5b853f85d104a9,-1,0,1,19.81,1614175162,Regular,eaa25ae05834a51abcf7abddf37b26ed1b5900239a63a9fd23dca051b7b85384
ba4aaae2e2c4598b45cf195f6b27582ec1a448185eb1fe311c72479603d1ef04,1,1,1,25.66,1614173282,Regular,392fc95e31cdacfe8addea0f82bd543613d0c25cf245053b53ecfd7b7165b3d5
eaa25ae05834a51abcf7abddf37b26ed1b5900239a63a9fd23dca051b7b85384,1,0,1,19.81,1614172618,Regular,dac076848d02b57763668293d89f0eb0976f6beab2eb4c95cd5b853f85d104a9
2f20662ba9e63fab720485135d082271c254741ae4292c9d2b55f447a6ce8ad6,-1,2,1,57.77,1614140163,Regular,83d96f30138ee28f0f998580056c85bf6fee21d6086680f4b6ec2d43a810a405
c92840aef477b8ae849c86be23376d1ca6427578eaa2246ff642b0479061b7e9,-1,1,1,137.94,1614139577,Regular,ff3bdf5195d8f751ee51619739b64334ca3bad15e2e717efce1d5ea8d52613b9
ff3bdf5195d8f751ee51619739b64334ca3bad15e2e717efce1d5ea8d52613b9,1,0,1,137.94,1614117705,Regular,c92840aef477b8ae849c86be23376d1ca6427578eaa2246ff642b0479061b7e9
83d96f30138ee28f0f998580056c85bf6fee21d6086680f4b6ec2d43a810a405,1,0,1,57.77,1614117481,Regular,2f20662ba9e63fab720485135d082271c254741ae4292c9d2b55f447a6ce8ad6
4cd6510c0a9a161eed4b3bf6d6ed29da4ffafa93c6da588f40e57c7bd434ae48,-1,1,1,17.25,1614072351,Regular,1e824144d13e6dd1343a2aaf14fd0cdc12530b3ef6d67625620baab442b86335
1e824144d13e6dd1343a2aaf14fd0cdc12530b3ef6d67625620baab442b86335,1,0,1,17.25,1614071203,Regular,4cd6510c0a9a161eed4b3bf6d6ed29da4ffafa93c6da588f40e57c7bd434ae48
29b7228d63078dffe5a208ca1848f3cf58e782c947501a8db8740378f725b66c,-1,0,1,20.51,1614068822,Regular,9384e5ed949ac4503455f9cb9fd078f334f45d0e5742e5755da016d44db1e175
15d6527fef2ec352d86874661b7cbdb31e8e2e5e85e6596849e0cc6b13ddce74,-1,4,1,27.39,1614067307,Regular,99373a16b3f6173a61658becafae0469e74a010d3c94f41f9e43b565fbea37df
9384e5ed949ac4503455f9cb9fd078f334f45d0e5742e5755da016d44db1e175,1,0,1,20.51,1614062409,Regular,29b7228d63078dffe5a208ca1848f3cf58e782c947501a8db8740378f725b66c
99373a16b3f6173a61658becafae0469e74a010d3c94f41f9e43b565fbea37df,1,2,1,27.39,1614058070,Regular,15d6527fef2ec352d86874661b7cbdb31e8e2e5e85e6596849e0cc6b13ddce74
7e1121beedf478d56f5261e18b23934644dd7b1ce5367f9ef08df807bb7d30ad,-1,3,1,15.84,1614052143,Regular,90d901490ac9e96b4410ea5aa8c8c3505241d98142f37cf09257b021dc0b535d
7e1121beedf478d56f5261e18b23934644dd7b1ce5367f9ef08df807bb7d30ad,-1,2,1,16.71,1614052143,Regular,3f832330274a3402f243c789fea239e7a31f7a45c84fc7f46021bd4ee1ac4a17
7e1121beedf478d56f5261e18b23934644dd7b1ce5367f9ef08df807bb7d30ad,-1,4,1,14.09,1614052143,Regular,5cd5ccdbea903268adb1383a2d3982788f7c0fc2d6d43ea07284f0756746423f
7e1121beedf478d56f5261e18b23934644dd7b1ce5367f9ef08df807bb7d30ad,-1,0,1,44.56,1614052143,Regular,4eafde033b65249da8755bacc411dc76affc909759fb9dc782d9dcce4cd619ef
5cd5ccdbea903268adb1383a2d3982788f7c0fc2d6d43ea07284f0756746423f,1,0,1,14.09,1614045769,Regular,7e1121beedf478d56f5261e18b23934644dd7b1ce5367f9ef08df807bb7d30ad
3f832330274a3402f243c789fea239e7a31f7a45c84fc7f46021bd4ee1ac4a17,1,0,1,16.71,1614024344,Regular,7e1121beedf478d56f5261e18b23934644dd7b1ce5367f9ef08df807bb7d30ad
4eafde033b65249da8755bacc411dc76affc909759fb9dc782d9dcce4cd619ef,1,0,1,44.56,1614024344,Regular,7e1121beedf478d56f5261e18b23934644dd7b1ce5367f9ef08df807bb7d30ad
90d901490ac9e96b4410ea5aa8c8c3505241d98142f37cf09257b021dc0b535d,1,0,1,15.84,1614004149,Regular,7e1121beedf478d56f5261e18b23934644dd7b1ce5367f9ef08df807bb7d30ad
338546afb32807d8da20b7ac0ed075d3d659d3f35a465e0e86fa8bbd837e50c5,-1,0,1,32.18,1613944505,Regular,6a6cd896fe52664d447ef4bbbec3448e9561866600173e252cef812c21193134
6a6cd896fe52664d447ef4bbbec3448e9561866600173e252cef812c21193134,1,0,1,32.18,1613942797,Regular,338546afb32807d8da20b7ac0ed075d3d659d3f35a465e0e86fa8bbd837e50c5
dc338a70249edac9768f797850301ffc92514c92bdf2a8c6294c182eb0d25b43,-1,1,1,58.28,1613903724,Regular,f3afe95d60f20cebf63143c200b6d55b65ffaf38994768770e4cf4cdc10ec5eb
dc338a70249edac9768f797850301ffc92514c92bdf2a8c6294c182eb0d25b43,-1,0,1,142.61,1613903724,Regular,522399cc147cfc1297dbc358fe0d2ef4403038e4933161ecb2cf37ba6604bb60
522399cc147cfc1297dbc358fe0d2ef4403038e4933161ecb2cf37ba6604bb60,1,0,1,142.61,1613901762,Regular,dc338a70249edac9768f797850301ffc92514c92bdf2a8c6294c182eb0d25b43
f3afe95d60f20cebf63143c200b6d55b65ffaf38994768770e4cf4cdc10ec5eb,1,0,1,58.28,1613901762,Regular,dc338a70249edac9768f797850301ffc92514c92bdf2a8c6294c182eb0d25b43
20f62083310f028732a65273b19cc1246fe2dc1ecd8c4deaa240fadff902ebd4,-1,2,1,121.84,1613838540,Regular,13e3508138f763338d58d7f358c226068b3a7d93a72f1568215d32857c053dc6
20f62083310f028732a65273b19cc1246fe2dc1ecd8c4deaa240fadff902ebd4,-1,3,1,112.54,1613838540,Regular,5452cba5e1fb0590eb1bdb137a8feafe5703996f6766a4a0a6f8d425fb1ec49d
13e3508138f763338d58d7f358c226068b3a7d93a72f1568215d32857c053dc6,1,0,1,121.84,1613836749,Regular,20f62083310f028732a65273b19cc1246fe2dc1ecd8c4deaa240fadff902ebd4
5452cba5e1fb0590eb1bdb137a8feafe5703996f6766a4a0a6f8d425fb1ec49d,1,0,1,112.54,1613836749,Regular,20f62083310f028732a65273b19cc1246fe2dc1ecd8c4deaa240fadff902ebd4
04caa00bdb22a41789500689580aa1e20bacd06b39714fd7e52d9f8a57c746fa,-1,2,1,13.6,1613789572,Regular,ea84b2b46dfe0703258a23a6bdd36b05b605879d64346559b500b4084c86f807
ea84b2b46dfe0703258a23a6bdd36b05b605879d64346559b500b4084c86f807,1,1,1,13.6,1613771041,Regular,04caa00bdb22a41789500689580aa1e20bacd06b39714fd7e52d9f8a57c746fa
9f6cf001e8848fd33456f586e778ffca28c9c4582cfe1ef622cd3b1771fd734e,-1,0,1,48.91,1613611613,Regular,2d0d5cdb841c673726caf9ebff44d39896468204b938a3a7e60b57eb068fe85e
2d0d5cdb841c673726caf9ebff44d39896468204b938a3a7e60b57eb068fe85e,1,1,1,48.91,1613607746,Regular,9f6cf001e8848fd33456f586e778ffca28c9c4582cfe1ef622cd3b1771fd734e
014afced0d74caa638e0cc204ccc84e77a051287ea1fc5dcc971018e8ebc679c,-1,1,1,43.78,1613602812,Regular,393c2d08833a956de367f2f544174164dbfebd2ccb703058a96223a0c352631f
393c2d08833a956de367f2f544174164dbfebd2ccb703058a96223a0c352631f,1,0,1,43.78,1613601004,Regular,014afced0d74caa638e0cc204ccc84e77a051287ea1fc5dcc971018e8ebc679c
e9c532b0e00f7d04ce1ad6850c2b3964cc1f5fd8b595c8409ca93ca0885f1dfa,-1,2,1,10.85,1613582452,Regular,234702038e0fb835b799509a21b7d71c2806baac16499e868172ad2593f8432e
9f0029014c8b9274fc0a46a53d01377034f597e2dc19ec0f9f98e7f07974af6c,-1,0,1,116.76,1613581281,Regular,da7e5c70181e7f1cf3a1011db87441ee4327fc162010e3210177b7585c7d9aaf
9f0029014c8b9274fc0a46a53d01377034f597e2dc19ec0f9f98e7f07974af6c,-1,1,1,43.29,1613581281,Regular,b5a3ac6698f6073c459342c561346c2035fdc72535a749dc68d9e00d0cc6c282
51a6454511b44e4f6940aa6caf1f998a22501eb6bfef0a15311aa22105a3792b,-1,0,1,14.04,1613579966,Regular,ec413e10cec375854e19cc9eeba2f8d160f19b9f5198c733e3323b49ff393d42
6d3a5e648cb1051131051fb0e3c329c58105543ad85f05cd7b97132a5109ea57,-1,2,1,15.07,1613579423,Regular,852e7af52956089f3f636315948ff265233068da19c100c9d90bb0caec4fa7d1
6d3a5e648cb1051131051fb0e3c329c58105543ad85f05cd7b97132a5109ea57,-1,3,1,14.69,1613579423,Regular,e6292512514e44ab4087f0700ef32149cf35ce9ccad6c5d230f8eb7bffc9cae9
b5a3ac6698f6073c459342c561346c2035fdc72535a749dc68d9e00d0cc6c282,1,2,1,43.29,1613579423,Regular,9f0029014c8b9274fc0a46a53d01377034f597e2dc19ec0f9f98e7f07974af6c
da7e5c70181e7f1cf3a1011db87441ee4327fc162010e3210177b7585c7d9aaf,1,2,1,116.76,1613579423,Regular,9f0029014c8b9274fc0a46a53d01377034f597e2dc19ec0f9f98e7f07974af6c
6e31d2316fcbe1aa073d202c974a6dc26d2a2bd31b0f5eb08a965e6732b5264e,-1,4,1,16,1613577322,Regular,1e544225c06f4fbcdc3309aee4b7bf7a19a50d6df7179a6b9c91da740c5f1fd5
6e31d2316fcbe1aa073d202c974a6dc26d2a2bd31b0f5eb08a965e6732b5264e,-1,2,1,16.87,1613577322,Regular,53b967e064b048ae50e413dadb3b19e3ae6efa641219da56804f29f297dc8bea
6f24cd0fd3304118ff1c15cb353086d8d7d70dd2e1f173bc2e3d5ce43143539f,-1,4,1,18.01,1613576070,Regular,83a9266e556b49212fea7c50b8a791aa0c661bfa8b23ab0a8124562d8fb752f6
6f24cd0fd3304118ff1c15cb353086d8d7d70dd2e1f173bc2e3d5ce43143539f,-1,1,1,19.34,1613576070,Regular,c5d1d798a57283d49b98f18a7ab71a3bbdea380656620cd157d7a1339b366fe8
6f24cd0fd3304118ff1c15cb353086d8d7d70dd2e1f173bc2e3d5ce43143539f,-1,2,1,18.64,1613576070,Regular,27fe14f2f8ad72e1f8a2ae86de5722baeb943c9ae91b13ad2fa692c5bcfad34d
5ff857c0ebff78395e1949cb54a35e19b87ef65ba361616691fd8003e77befba,-1,4,1,19.83,1613575253,Regular,fc74d1032dbcc2897ae0a4f38375fc3bb8708bbb855daa2bf5728df35b566a19
d36b8ee915d287f755b10877603dd1ef0dbc9bb1a81372212f0736b199b4b8f7,-1,4,1,25.36,1613572615,Regular,209b05191df1fdc4fc1e9d6f18ed5888b764456c2821bad75df76f0bee67fef9
4be16d03d0f24a7a646fe41778617065880a7d25cd3d97766b76c8db46481376,-1,0,1,29.82,1613571320,Regular,4e00031c5c207eb46ff43d4b368cc7514bafb024af61b24d73e0992e6f20cbf8
4be16d03d0f24a7a646fe41778617065880a7d25cd3d97766b76c8db46481376,-1,3,1,27,1613571320,Regular,adf7a8e3de9a30b55cfdf7abf7f6d38b2d5d92b8c95d19834b396973f40a7cc9
b95e66e899b1da0e26f76e9c783a20cb80bec408acb461ee1203c15206234c02,-1,4,1,29.95,1613569732,Regular,5ea70fa4e956a2c9a85120c68b97be43d91f78150545708d14ff6997cd4b3025
0ea9fc09449eb818be7284f574ffb65a819fc262b126f77dba92311587171fab,-1,2,1,33.04,1613568511,Regular,ea64761a8cf227bd0e915ee19acd36ec1116496bcb1e31f0cf37c010908ba411
862517eb21d0b370a4fc25867814231826d5124547920ed26a60556e93deb959,-1,3,1,35.43,1613567192,Regular,e23dd9fe72593ef6b71138015e147066ed8d3f2b5df799ca253df8dfec50df61
53b967e064b048ae50e413dadb3b19e3ae6efa641219da56804f29f297dc8bea,1,0,1,16.87,1613566642,Regular,6e31d2316fcbe1aa073d202c974a6dc26d2a2bd31b0f5eb08a965e6732b5264e
950b02d0a79cbffaab4f6a1e8d28a59d1827611d8c5ee8bfcd847fa751396ba4,-1,2,1,40.2,1613566276,Regular,a393eb882b56898611761ca3a33a1c43fba38ec934cd0658a950f0db4926d0a8
f696c64a7b469ded3a4f2852d11d87b821942ab375ab9dee5433dd9278604bec,-1,1,1,155.67,1613563449,Regular,d7309fcdd8db7c2d0665c8229b3f5904250fe58153a61049e11938e955d5870e
f696c64a7b469ded3a4f2852d11d87b821942ab375ab9dee5433dd9278604bec,-1,3,1,121.04,1613563449,Regular,4ba844f104390eccbe0ac482c2a269c2171707248182a395a360a2cafb413d3e
d7309fcdd8db7c2d0665c8229b3f5904250fe58153a61049e11938e955d5870e,1,1,1,155.67,1613554616,Regular,f696c64a7b469ded3a4f2852d11d87b821942ab375ab9dee5433dd9278604bec
4ba844f104390eccbe0ac482c2a269c2171707248182a395a360a2cafb413d3e,1,1,1,121.04,1613504467,Regular,f696c64a7b469ded3a4f2852d11d87b821942ab375ab9dee5433dd9278604bec
1e544225c06f4fbcdc3309aee4b7bf7a19a50d6df7179a6b9c91da740c5f1fd5,1,1,1,16,1613492763,Regular,6e31d2316fcbe1aa073d202c974a6dc26d2a2bd31b0f5eb08a965e6732b5264e
fc74d1032dbcc2897ae0a4f38375fc3bb8708bbb855daa2bf5728df35b566a19,1,3,1,19.83,1613469282,Regular,5ff857c0ebff78395e1949cb54a35e19b87ef65ba361616691fd8003e77befba
209b05191df1fdc4fc1e9d6f18ed5888b764456c2821bad75df76f0bee67fef9,1,1,1,25.36,1613457607,Regular,d36b8ee915d287f755b10877603dd1ef0dbc9bb1a81372212f0736b199b4b8f7
73ece39018611a283c80b82b39bfcdf25ff69e8a5d4fd76f9fb1fa4bf1063975,-1,4,1,51.95,1613453429,Regular,986ba2f87b342d797452344f522f127e7a667981369b258239fe0512e7d76767
7eba72d58ac912a2150c7f441acfadac795b6a3ad922f4edd7f4681df7ead0af,-1,3,1,73.73,1613450822,Regular,01b24613b1a7c04b4f4eed798619f7b107ec1cc8104b3a188b857cae0ba2c87e
ec413e10cec375854e19cc9eeba2f8d160f19b9f5198c733e3323b49ff393d42,1,1,1,14.04,1613154618,Regular,51a6454511b44e4f6940aa6caf1f998a22501eb6bfef0a15311aa22105a3792b
986ba2f87b342d797452344f522f127e7a667981369b258239fe0512e7d76767,1,2,1,51.95,1613098961,Regular,73ece39018611a283c80b82b39bfcdf25ff69e8a5d4fd76f9fb1fa4bf1063975
01b24613b1a7c04b4f4eed798619f7b107ec1cc8104b3a188b857cae0ba2c87e,1,0,1,73.73,1613098296,Regular,7eba72d58ac912a2150c7f441acfadac795b6a3ad922f4edd7f4681df7ead0af
adf7a8e3de9a30b55cfdf7abf7f6d38b2d5d92b8c95d19834b396973f40a7cc9,1,2,1,27,1613090403,Regular,4be16d03d0f24a7a646fe41778617065880a7d25cd3d97766b76c8db46481376
852e7af52956089f3f636315948ff265233068da19c100c9d90bb0caec4fa7d1,1,1,1,15.07,1613089249,Regular,6d3a5e648cb1051131051fb0e3c329c58105543ad85f05cd7b97132a5109ea57
e6292512514e44ab4087f0700ef32149cf35ce9ccad6c5d230f8eb7bffc9cae9,1,0,1,14.69,1613085385,Regular,6d3a5e648cb1051131051fb0e3c329c58105543ad85f05cd7b97132a5109ea57
5ea70fa4e956a2c9a85120c68b97be43d91f78150545708d14ff6997cd4b3025,1,0,1,29.95,1613014908,Regular,b95e66e899b1da0e26f76e9c783a20cb80bec408acb461ee1203c15206234c02
234702038e0fb835b799509a21b7d71c2806baac16499e868172ad2593f8432e,1,1,1,10.85,1613014269,Regular,e9c532b0e00f7d04ce1ad6850c2b3964cc1f5fd8b595c8409ca93ca0885f1dfa
