tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,9,1,2.16675687,1638674267,Regular,d720971a9c0de5f4984d9443519c03b31f4d27408a37d4d925903876966e3e43
b65f5f7885ceba42d22d49910e172bfc42f2ba21be397340fba97e09a9934f83,-1,3,1,2.23153576,1638594956,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,385,1,2.23153576,1638586394,Regular,b65f5f7885ceba42d22d49910e172bfc42f2ba21be397340fba97e09a9934f83
4ef89f6709aaa47ea173a678037162888218cc0d1fd138910937f6ce78ae21c0,-1,1,1,1.78425515,1638526743,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,189,1,1.78425515,1638503682,Regular,4ef89f6709aaa47ea173a678037162888218cc0d1fd138910937f6ce78ae21c0
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,20,1,1.62011347,1638416496,Regular,888d3b4fc5e5f0cddcdcb0b1d9cad979864968fac52b656a4440745075fd0258
e4fd3288719ab2fefb06393f301ae3d0cb0aec038fa78605d755c3b4d24e3a4f,-1,1,1,1.89373269,1638389237,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,33,1,1.89373269,1638327882,Regular,e4fd3288719ab2fefb06393f301ae3d0cb0aec038fa78605d755c3b4d24e3a4f
a94ea58ad5fbeae26f508adb32b46fda4df4169219012c53f33b716cb94decae,-1,3,1,2.44292617,1638262960,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,28,1,2.44292617,1638238801,Regular,a94ea58ad5fbeae26f508adb32b46fda4df4169219012c53f33b716cb94decae
7b95d680d6115a95ead29b42d25c755d3d3bf616054edd7a7fd609c33e66d5fa,-1,3,1,2.35876974,1638169351,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,110,1,2.35876974,1638163942,Regular,7b95d680d6115a95ead29b42d25c755d3d3bf616054edd7a7fd609c33e66d5fa
5f500c80fee1920d3d3c6e96135b7db64a1dbcc6351b4f14b6229434087038fb,-1,2,1,1.55016008,1638146282,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,31,1,1.3868916,1638072309,Regular,e17bf31b3b99a70bc6de71003fa9e08be7d5dd7ee1babdf4acffab99c18d0c64
c3fe298ae4d9a40a73cb631248fe1bf57faa2631d4c16a96a10a71fb8292e613,-1,4,1,1.55557291,1638068525,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
43913fe9cb8754a8c10b2d451b3eace7f23034aa3f487c5ce33528e27c89406b,-1,2,1,1.6018739,1638034431,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,29,1,1.47880846,1637988848,Regular,822b595f6469f3b9b418916bdac400eb1d878479ab2dafa2f8b28c8bbbe88de2
890e99fb80608ad022cb62c5a7d434950d1ef2ae83d13652e2bf940da8fb84ee,-1,4,1,1.65761666,1637923439,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,139,1,1.3766018,1637899457,Regular,c11fa8ab6a1d18a3810264327e315bcc6c95b80c241b85846d27827a1e308585
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,269,1,1.46369218,1637813719,Regular,73a26ac1f3b2c1a22abddeca85a95caf4ab7239d1a78db9164359181c6ef233d
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,159,1,1.36287586,1637727455,Regular,da3fb9c8eb9663d13ee26697924d5ea234382fef731243747debf254eb5e7414
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,146,1,1.16289069,1637639334,Regular,34bcbe69a9719d0d54bfcf2a33d4df23cedd7c9d17790ed7e85b25bba44ffebc
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,231,1,1.1550266,1637552528,Regular,ebb44f8c1af645411e27802045d1f0bf05bc22657cac672b6482e19e701dfc79
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,47,1,1.46239016,1637469146,Regular,73a26ac1f3b2c1a22abddeca85a95caf4ab7239d1a78db9164359181c6ef233d
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,107,1,1.3620452,1637381381,Regular,b9ebaf6cb218f3f84c84f98b3284387154b04e23463fc88e7cdaa41539455107
4b2ec1a69f9bd9d7961fbb32546e483f5dfd35508b3159bef8b782fd8fd53809,-1,1,1,1.71981724,1637344511,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,221,1,1.27994315,1637293197,Regular,08dccf69aa7ccb0b36e3bb31c40cc892674095a41840edae760829a828d31b4c
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,449,1,1.46493431,1637206388,Regular,a28fd3b92bbbf54da52be4f1977a575043280022b65f16259ea966bd8f4a8f16
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,307,1,1.6018739,1637121854,Regular,43913fe9cb8754a8c10b2d451b3eace7f23034aa3f487c5ce33528e27c89406b
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,478,1,1.55557291,1637032249,Regular,c3fe298ae4d9a40a73cb631248fe1bf57faa2631d4c16a96a10a71fb8292e613
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,407,1,1.55016008,1636946360,Regular,5f500c80fee1920d3d3c6e96135b7db64a1dbcc6351b4f14b6229434087038fb
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,129,1,1.65761666,1636861411,Regular,890e99fb80608ad022cb62c5a7d434950d1ef2ae83d13652e2bf940da8fb84ee
139d75f0efedaf815b5f813bc4942dcd25f490ee8efcda33429bbb4b00d7390f,-1,3,1,1.8023496,1636804333,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,142,1,1.8023496,1636776081,Regular,139d75f0efedaf815b5f813bc4942dcd25f490ee8efcda33429bbb4b00d7390f
9924a1ae68350d82daa5ddbd2bf0606170e88bc646dc1505887f7acf3d1e8c12,-1,4,1,1.83371684,1636744206,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,284,1,1.71981724,1636688230,Regular,4b2ec1a69f9bd9d7961fbb32546e483f5dfd35508b3159bef8b782fd8fd53809
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,300,1,1.83371684,1636601710,Regular,9924a1ae68350d82daa5ddbd2bf0606170e88bc646dc1505887f7acf3d1e8c12
5322ab0ff30b63879d10d36acb2262b8bc1620d20586317279f52582c796c9b1,-1,2,1,2.02288581,1636561913,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,262,1,2.02288581,1636510810,Regular,5322ab0ff30b63879d10d36acb2262b8bc1620d20586317279f52582c796c9b1
e3e1e55b45b3a7df3f0a83d6ce7c084f8d17195109b53944bb3837dded213492,-1,1,1,4.85059148,1636430820,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,133,1,4.85059148,1636428438,Regular,e3e1e55b45b3a7df3f0a83d6ce7c084f8d17195109b53944bb3837dded213492
