tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb1ce11efea999fd25c9b699d31fe28745d6b20c28dc5cf6e0abe87a92c6207b,-1,80,1,6.54323365,1655198615,Regular,3e1a389a21532cdecb15494a53ef45b7ed164e34c885a0c620d3eb1789fc5fc4
cb1ce11efea999fd25c9b699d31fe28745d6b20c28dc5cf6e0abe87a92c6207b,-1,82,1,6.52569277,1655198615,Regular,496e4058685a94c818580f364f4202c9c28dc8a16b461a8e0dedc5f21a861c1b
cb1ce11efea999fd25c9b699d31fe28745d6b20c28dc5cf6e0abe87a92c6207b,-1,96,1,6.53251554,1655198615,Regular,15fc45cc3ad77d3deab236accd0529e39776ca05fee554e488510b67ea0fdf97
cb1ce11efea999fd25c9b699d31fe28745d6b20c28dc5cf6e0abe87a92c6207b,-1,85,1,6.51978431,1655198615,Regular,0ca373440f55be56e324532bee43f453fe024759cb404d6d3b17e52ef940f0c0
cb1ce11efea999fd25c9b699d31fe28745d6b20c28dc5cf6e0abe87a92c6207b,-1,88,1,6.52790954,1655198615,Regular,8e72155beeebe49f27605b8699f145a4b47074ff7693dcb30313fd97442e0c2d
cb1ce11efea999fd25c9b699d31fe28745d6b20c28dc5cf6e0abe87a92c6207b,-1,97,1,6.51997241,1655198615,Regular,5a31e3ed22b61449673ca44061f92c9137291e407610a139a708b86223f0a14e
cb1ce11efea999fd25c9b699d31fe28745d6b20c28dc5cf6e0abe87a92c6207b,-1,43,1,6.51934481,1655198615,Regular,7beb8307df42669b66045a0c04470e75eeedcf315cf222438bd54e0de34c3c34
cb1ce11efea999fd25c9b699d31fe28745d6b20c28dc5cf6e0abe87a92c6207b,-1,3,1,6.53302821,1655198615,Regular,60faaba4618ba42847ccb902d6c4611315806df3a511c4e18df6d4a91cd51488
cb1ce11efea999fd25c9b699d31fe28745d6b20c28dc5cf6e0abe87a92c6207b,-1,9,1,6.51901701,1655198615,Regular,5e44dc3f95b69f1899647b05d09c17bd76897273b39accef4c3d23692414132a
cb1ce11efea999fd25c9b699d31fe28745d6b20c28dc5cf6e0abe87a92c6207b,-1,10,1,6.51949381,1655198615,Regular,93d498bf732357ddcdab5f286c3cf1188632610a4fbf5cc6b5f0e8c99371447c
cb1ce11efea999fd25c9b699d31fe28745d6b20c28dc5cf6e0abe87a92c6207b,-1,13,1,6.51904681,1655198615,Regular,59e30c112df56038b54d89967df1b1ac0b3208013175f73cfff7b151b07bbdff
cb1ce11efea999fd25c9b699d31fe28745d6b20c28dc5cf6e0abe87a92c6207b,-1,19,1,6.53769211,1655198615,Regular,0734a83f10c5762ed1109a312c669b574ac687f38eb535bea5b50a6e5a2e8056
cb1ce11efea999fd25c9b699d31fe28745d6b20c28dc5cf6e0abe87a92c6207b,-1,21,1,6.52626054,1655198615,Regular,4979bcf522eded69236468eec3ec26bf318349b940e3268cd23b39488ab9210a
cb1ce11efea999fd25c9b699d31fe28745d6b20c28dc5cf6e0abe87a92c6207b,-1,22,1,6.51933361,1655198615,Regular,5d1b7c6413e473ac566cd03e2859d5fb3704697e1f7a43157ac68c62b8c545cf
cb1ce11efea999fd25c9b699d31fe28745d6b20c28dc5cf6e0abe87a92c6207b,-1,24,1,6.5342706,1655198615,Regular,d940bed7c2756f8eaf96e63d8e9b4faf6d2dd69b076d5d3966593e8ae063d4e3
cb1ce11efea999fd25c9b699d31fe28745d6b20c28dc5cf6e0abe87a92c6207b,-1,101,1,6.5404776,1655198615,Regular,8db91336143f147eb65c1cd491c994535057bcf070a400c558c86fb69c7fd3a0
cb1ce11efea999fd25c9b699d31fe28745d6b20c28dc5cf6e0abe87a92c6207b,-1,40,1,6.52197421,1655198615,Regular,084383d7d284ed1425eed5ea159c2d1e32890f143474c4f11d25ae25b520b045
cb1ce11efea999fd25c9b699d31fe28745d6b20c28dc5cf6e0abe87a92c6207b,-1,42,1,6.51904681,1655198615,Regular,d0ec92a9511130ad0b365b3a8eb4d230cbf051f944cb42f106c2d1b5efa8ca8c
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,56,1,6.51905861,1655198388,Regular,c2a55e1928d93ac19ba33947f4921a2fb83fa56a3ee21c0af7554e3afa5e402f
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,84,1,6.51905891,1655198388,Regular,c8d012503b38c6ada3de367fed4000a8f298275b1924967871be12ed9586e814
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,53,1,6.51929611,1655198388,Regular,19aca69e7ad193aacdc9aebae2dcf0b1113031d208ba4700389e9f8b3a65c8ca
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,86,1,6.53630985,1655198388,Regular,028c4abe32806a5ae17f6858c8803465fcfc70a5c823c055b41f526af0e88949
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,52,1,6.53968809,1655198388,Regular,c776bba31dd3dd282195b5ecbd2d5898b8ef84d54b1fd1925168933a7e4f9c9b
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,91,1,6.52011691,1655198388,Regular,89f4dc293ba973cb4cd06c8537443620f56903390db50c25c4d357dce85b13a7
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,51,1,6.52165981,1655198388,Regular,9b4e5455a5a2910f9556d24a264c16160f32b526ae710fd39236cce5b80abd22
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,92,1,6.51978573,1655198388,Regular,f199cc980fc3197eaae930db50406a2084a6de2078b95ee4b4ac0a266e7dec1d
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,48,1,6.51942881,1655198388,Regular,228419c3f018cb15b9cd6cac1ba13b39f097183516879fa99d7fa029f27d3c30
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,94,1,6.54270969,1655198388,Regular,c636f473b6aacafe0173e7c5d8de1d3c216b8861b505fa6130591a85d3418786
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,47,1,6.51950451,1655198388,Regular,4096afb63ff3be057bcec82aec553339e42a2cb226f076e8dab604ad49baa73b
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,98,1,6.51958321,1655198388,Regular,2f884abab9a0771799b90bc4c32718a29b89d3b72a3344eba50e6701cf51f58b
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,42,1,6.52632368,1655198388,Regular,6907a99f0ef5729d8a97230e2f7cc21f6f3db8079c222da6800c6c8e231da2d3
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,102,1,6.51933041,1655198388,Regular,c8c8f2d4efb5a1f8a767abd4430cee7ff4725d1b6c95c485154b8637715ea49f
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,40,1,6.53404697,1655198388,Regular,8db97624690fe09f6a2a783e2295320fb0c242977fa724cadb2db36955f3a8f7
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,105,1,6.54127893,1655198388,Regular,f305caa4be53b86ed0d035cd279d50f2de668e1787869a2b75f9ac79dac776c1
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,33,1,6.52255241,1655198388,Regular,c8b63aa0110a601f6a1ed6374364a1eb0b65e8fea087afa9cd47b0879e16bc61
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,106,1,6.52770188,1655198388,Regular,b980c0f25c56cf61e239334b9d91a97dc73f2c3adbf81a40bf07a587b1430858
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,25,1,6.52922007,1655198388,Regular,7cbeeb1bdd0f939ef3458596db1d0715e84a1539effa903c43c98dc65da4e4f1
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,110,1,6.51904231,1655198388,Regular,79a77f8d360c765a4f4906f71a05830012a43c18eb646008f720934196868b81
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,23,1,6.51951801,1655198388,Regular,0af3db20294305e6616bd590c1e628b3a41c15180334dc0fdb3903e57c7458b4
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,113,1,6.52007211,1655198388,Regular,d9c38746b1ff5d7613f2e058c69ca37fce3695aa4fb5aa574dcd593568cfbc61
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,115,1,6.52194341,1655198388,Regular,7886fa74e2003cab27c5034506d5e6312c9e424f02ef38e2afa754018100be10
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,116,1,6.52158511,1655198388,Regular,dc7f11fa6c5afd8397e3157070c623bd212b188c2591d88a693fe30749d423b8
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,118,1,6.51934741,1655198388,Regular,774aa852d2528b322b31540ae41ed3db8ae333b9fc012b59ec20b5656b86b278
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,19,1,6.51963831,1655198388,Regular,464b2686e69d3442c54d4fc67388132bd75ef585c2a4eaa444fec76f3de86ef8
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,120,1,6.51974821,1655198388,Regular,6cae63353ba0ae87260d099c474b45557dd87c9aa6b9b8ad63d02ff82fc03142
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,17,1,6.5309961,1655198388,Regular,db4086401aee177dec25372b7783c699e3a6ff9439da989b5ac3ed40d9048418
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,127,1,6.52069971,1655198388,Regular,68a42642e3983c44b6c585fff0bfd1f7bff53e6f6e422b054fe044b5385c047e
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,16,1,6.54492142,1655198388,Regular,ad1c141bb6c0e41ff53cf5501b79762125378ed889b09afd1e68b3c5e8defc60
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,10,1,6.51901701,1655198388,Regular,626d288f9d77dd74c94de06f5e714af2e2c9686e7fece7f19c3328fc1e6968ea
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,15,1,6.51907211,1655198388,Regular,48bf34dc2d2b720f0a1644e727335f4fc43e5efb98224c66ce1a6fe1f8eb2e65
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,3,1,6.51930051,1655198388,Regular,a5e46c66d12207140eb586f53b142c18fbac73aec3ce3e2dd2d81552a33ee88c
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,12,1,6.52699793,1655198388,Regular,68379d78f1e454a996a63e2469adb7d5b093fa4f7a44836894a51a1cc94a03b0
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,11,1,6.51946402,1655198388,Regular,da04371eb3b937bb5a678e8af4fd61ff7a639efdabbd420eb4454df03b72b16b
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,44,1,6.51936811,1655198388,Regular,45f2a210361fd4f42d8af04392cc57d0c62b44a99fdccf74f75c6ba392727b10
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,67,1,6.51901701,1655198388,Regular,9eb34b4c0b04e45c494c0ef0e1363b72859716f580689b475249a6f4488bf931
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,68,1,6.51945411,1655198388,Regular,f488ff7b0649273df1eb2b71dab831256f31051aebe2d0a0cac6d240e6ded87a
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,64,1,6.51961301,1655198388,Regular,eb359fd7683230aafb72b7da17d4fd9d1f06ffd212304c8773dafc114fc06028
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,70,1,6.51929521,1655198388,Regular,bd3b333dac8800933a526f5683ac9e66a8d77aa86f13b2b68f4f8ef45985ea17
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,72,1,6.51934031,1655198388,Regular,097cf56cc7e65df51cf41011aa56626e6f9ef79803371cafedb6bd96c3c026c2
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,73,1,6.51938111,1655198388,Regular,522f26c37e351fcf32f7dfdfdd064d7c513613749a3b476b0eb73f35ce481c39
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,76,1,6.52000243,1655198388,Regular,aa08133255345b5e55c4632f8f1f2c3fc157ebf9e4233a27c6d6b1d1d6638089
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,77,1,6.51942971,1655198388,Regular,c78e751951e60067175c0a83cc8c9b320fdcc6e5331c6292721d3bd67ffe7907
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,63,1,6.51904681,1655198388,Regular,479219e9648ce3d38033f48d594125752c807bbe8e550f3a966694d376983588
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,81,1,6.51964541,1655198388,Regular,522426e06a56be22d0e4067dbaeaed8aa113ff9512d097a91ece7ce388691dd9
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,57,1,6.53824654,1655198388,Regular,c53976440af88d504ea42de47b060bf99c6f76df8dec8cdc3ce4d08a105a81ca
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,83,1,6.51907921,1655198388,Regular,62fa4ebad7f57c4b94cee4909e718592fcf7b54ce919fb00139922e17c2429c3
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,45,1,6.52052961,1655198388,Regular,09a48841837358c5f6365783ff4dcb71d0eb00b56c868578108e37665e88ca5c
0b41e9f81cf5ecd25c7301d8472bf0b5d6c04d2c69bd55f6c559078ee4e89314,-1,21,1,6.51906761,1655198249,Regular,b1ae4b8ccfdf01914c9d05aa00e8965b3a2036845ecb711f5661b9b2a5c1134a
0b41e9f81cf5ecd25c7301d8472bf0b5d6c04d2c69bd55f6c559078ee4e89314,-1,58,1,6.51901701,1655198249,Regular,ef5a0ab129f8d0ec5ef3701801118f1967fdd7820de22648091279af18614954
0b41e9f81cf5ecd25c7301d8472bf0b5d6c04d2c69bd55f6c559078ee4e89314,-1,5,1,6.51907911,1655198249,Regular,dbb1211898561d3af58da5c873c70e24ac0f01cafb2d836957d5576acaaf2dbf
0b41e9f81cf5ecd25c7301d8472bf0b5d6c04d2c69bd55f6c559078ee4e89314,-1,7,1,6.51937261,1655198249,Regular,02f42c136c617bcdbd318928f1b7df91a226d567015937f8dd3e717d33ee403a
0b41e9f81cf5ecd25c7301d8472bf0b5d6c04d2c69bd55f6c559078ee4e89314,-1,8,1,6.51930602,1655198249,Regular,fdf8b158b27cab6d4b5ee73f61f7ff4cc10ba04052fbdf2bed38521d7dbb5620
0b41e9f81cf5ecd25c7301d8472bf0b5d6c04d2c69bd55f6c559078ee4e89314,-1,9,1,6.51937461,1655198249,Regular,0aa37c7acf45aabf4f2615ba4e29a2b7b0ab9b594ff9d685a385477040ee47d6
0b41e9f81cf5ecd25c7301d8472bf0b5d6c04d2c69bd55f6c559078ee4e89314,-1,13,1,6.51909401,1655198249,Regular,d632916149c81602596d1ee96acc364ab27fd51b60bb3339669490afc9132c65
0b41e9f81cf5ecd25c7301d8472bf0b5d6c04d2c69bd55f6c559078ee4e89314,-1,14,1,6.51991871,1655198249,Regular,0bede447727bb26d0b0a241bf2f6086c5f0cf96b4eb72d8d6ecc18f2b8255429
0b41e9f81cf5ecd25c7301d8472bf0b5d6c04d2c69bd55f6c559078ee4e89314,-1,23,1,6.51909353,1655198249,Regular,8cd3337da337dd879ec4c890946d7c7242742ae52b7ffd58373c4286c08bb363
0b41e9f81cf5ecd25c7301d8472bf0b5d6c04d2c69bd55f6c559078ee4e89314,-1,30,1,6.51937011,1655198249,Regular,67a5ae7e205aaca8cdf4966b448330a7fecc9ec35be5b8e393d15d34a0830822
0b41e9f81cf5ecd25c7301d8472bf0b5d6c04d2c69bd55f6c559078ee4e89314,-1,31,1,6.54524748,1655198249,Regular,e5fdbd595d5a88302a5b5ede4f7d501bf0ad2aff10b70ff331224c45769ad5c4
0b41e9f81cf5ecd25c7301d8472bf0b5d6c04d2c69bd55f6c559078ee4e89314,-1,37,1,6.51901701,1655198249,Regular,b30d83b5ae8b8044540703cb308ff5aab9af00c591f3a7b93088c2d6a40e9e96
0b41e9f81cf5ecd25c7301d8472bf0b5d6c04d2c69bd55f6c559078ee4e89314,-1,38,1,6.52294381,1655198249,Regular,9ddb466bcf7e9edba0ca93eba44b1348a28a49542d897ca6631acac3b8521097
0b41e9f81cf5ecd25c7301d8472bf0b5d6c04d2c69bd55f6c559078ee4e89314,-1,39,1,6.54719059,1655198249,Regular,8cabf519ba11a71fc4e4b281056f53f421d58d9d449e967d6ecbaa45ade83ab1
0b41e9f81cf5ecd25c7301d8472bf0b5d6c04d2c69bd55f6c559078ee4e89314,-1,44,1,6.53854004,1655198249,Regular,9c85dcdb77497a84c3776fa17025850e1168233368b62a8a8efa734240643e15
0b41e9f81cf5ecd25c7301d8472bf0b5d6c04d2c69bd55f6c559078ee4e89314,-1,47,1,6.52755907,1655198249,Regular,196165ba3a33c5b980ff9cfe4002ad6a9a0e90f3d6da9ee0ab08f93717bcd4fb
0b41e9f81cf5ecd25c7301d8472bf0b5d6c04d2c69bd55f6c559078ee4e89314,-1,48,1,6.52825344,1655198249,Regular,d582bbaa22f6d43bd2107bc641d875eff04468681dce150ad473292bc2149660
0b41e9f81cf5ecd25c7301d8472bf0b5d6c04d2c69bd55f6c559078ee4e89314,-1,56,1,6.52197901,1655198249,Regular,761f3c8c321ea24cca4a560bd69c93ee7b8815ab963807aece0deddfbea9b87b
0b41e9f81cf5ecd25c7301d8472bf0b5d6c04d2c69bd55f6c559078ee4e89314,-1,60,1,6.51965491,1655198249,Regular,45cdaa6f54b12b25d719dd0dd73819b5d967da7bf7e6b3a8e07933b547f42132
0b41e9f81cf5ecd25c7301d8472bf0b5d6c04d2c69bd55f6c559078ee4e89314,-1,64,1,6.51971421,1655198249,Regular,9173e49459533356fdffb1a1a9c671e2f8403fe6c2952c8b8c663e21f825f072
0b41e9f81cf5ecd25c7301d8472bf0b5d6c04d2c69bd55f6c559078ee4e89314,-1,68,1,6.53096491,1655198249,Regular,9b82bed64991a50d70d7978c39bf471cf7c584738acafef61da0137c65cfc59a
0b41e9f81cf5ecd25c7301d8472bf0b5d6c04d2c69bd55f6c559078ee4e89314,-1,69,1,6.51919581,1655198249,Regular,4b4aa29a8854211a78dfc19bccfc026d41d9aa0486a8f0a5870b2a571028bd5b
0b41e9f81cf5ecd25c7301d8472bf0b5d6c04d2c69bd55f6c559078ee4e89314,-1,75,1,6.51936451,1655198249,Regular,03a5daa63eb3bd4633b0ba2f3e53016b33db9a0d1f924d5bd157b3ae1e55b581
0b41e9f81cf5ecd25c7301d8472bf0b5d6c04d2c69bd55f6c559078ee4e89314,-1,77,1,6.51936151,1655198249,Regular,9a320ecc5e62813c270216037bceb2962426a3796d9aeda13e1e2f7474e04e2b
0b41e9f81cf5ecd25c7301d8472bf0b5d6c04d2c69bd55f6c559078ee4e89314,-1,80,1,6.52156511,1655198249,Regular,824b7850b69bd22fbbd545841e9b754886b0dabc67ff837f465b5cc3e4e03b74
0b41e9f81cf5ecd25c7301d8472bf0b5d6c04d2c69bd55f6c559078ee4e89314,-1,83,1,6.53121264,1655198249,Regular,6573248d481ccb71ad07294fce3bae4a247faebb38de1e718321e0e397ffccda
0b41e9f81cf5ecd25c7301d8472bf0b5d6c04d2c69bd55f6c559078ee4e89314,-1,84,1,6.52445211,1655198249,Regular,225e24c3db27198cd41d39ddf05c78800c3b6464e22e89d70c9246b91ece7599
0b41e9f81cf5ecd25c7301d8472bf0b5d6c04d2c69bd55f6c559078ee4e89314,-1,95,1,6.53414839,1655198249,Regular,8bb6ee3e1ad1d552b8d0692a756ab8a5e643ca6b37cc85132ceb5ffcc93e1754
0b41e9f81cf5ecd25c7301d8472bf0b5d6c04d2c69bd55f6c559078ee4e89314,-1,101,1,6.53295569,1655198249,Regular,4220e3d33ace161d47da3d0f7d418c9607bd7f471ca62fae07b48c2af886fc2b
0b41e9f81cf5ecd25c7301d8472bf0b5d6c04d2c69bd55f6c559078ee4e89314,-1,102,1,6.51922561,1655198249,Regular,fa164380c5b257b9d35b51ce41aae2d8be5f8c590ca5d1a24282c439be2e33b0
0b41e9f81cf5ecd25c7301d8472bf0b5d6c04d2c69bd55f6c559078ee4e89314,-1,103,1,6.53020572,1655198249,Regular,f41c36d5ffcb2839d53d0d6ebd2ed522779c87fab10d4f721a59d8f61e33e607
0b41e9f81cf5ecd25c7301d8472bf0b5d6c04d2c69bd55f6c559078ee4e89314,-1,115,1,6.53131384,1655198249,Regular,f29760c7fb6ce0ac794024b5ef187dfd737289170a5100c6e17dc55ec1a97b03
0b41e9f81cf5ecd25c7301d8472bf0b5d6c04d2c69bd55f6c559078ee4e89314,-1,116,1,6.51923771,1655198249,Regular,b7ae7b9f9485195ac24a3f5739e33a33b6ddac53c096e420dd88f7cb68c54943
0b41e9f81cf5ecd25c7301d8472bf0b5d6c04d2c69bd55f6c559078ee4e89314,-1,117,1,6.51904231,1655198249,Regular,7ea90b2c0a4e4278a20734a30757d13f3244f03f215c6406ebc5c80a111e8075
0b41e9f81cf5ecd25c7301d8472bf0b5d6c04d2c69bd55f6c559078ee4e89314,-1,118,1,6.51907551,1655198249,Regular,ccf29e077b2d9c28a7c795bd55bd4b694ac9efd6b593566738f08af23232a9e3
0b41e9f81cf5ecd25c7301d8472bf0b5d6c04d2c69bd55f6c559078ee4e89314,-1,126,1,6.51901701,1655198249,Regular,87c81ece345cd201ad0c8eff2252768ed902582a9270954f4b6f5f423007f8db
0b41e9f81cf5ecd25c7301d8472bf0b5d6c04d2c69bd55f6c559078ee4e89314,-1,127,1,6.51915141,1655198249,Regular,65b259f7eed777797213e78e249e79fe5a3fdaf711c96452fb7d9204fe105941
51478243f98f673ac2ab0536b60fa9974edf1d11a1b5e7efea02822c938206dc,-1,4,1,6.51903901,1655197065,Regular,33488c30ab5cb559dfbb693b6913c568e62b1cdaf9bf93197c6f9009d2e61b46
51478243f98f673ac2ab0536b60fa9974edf1d11a1b5e7efea02822c938206dc,-1,64,1,6.52415103,1655197065,Regular,72b5dca72d81828289bb9d2aed8dc6152c4be9d1c2629f3701c61756b1f54d02
51478243f98f673ac2ab0536b60fa9974edf1d11a1b5e7efea02822c938206dc,-1,62,1,6.51934881,1655197065,Regular,41a33c94704f977f6694821c25f900091f7f2656a002726f63971a409901517d
51478243f98f673ac2ab0536b60fa9974edf1d11a1b5e7efea02822c938206dc,-1,58,1,6.52208811,1655197065,Regular,5630570a78f8d2591220728fece5c2e6723086edede189dfd7e6a69efdcca604
51478243f98f673ac2ab0536b60fa9974edf1d11a1b5e7efea02822c938206dc,-1,56,1,6.53539785,1655197065,Regular,c0cb4e60cb56f0b953538f2198009df5b2020e7381da12bff6238f3e96e3ced1
51478243f98f673ac2ab0536b60fa9974edf1d11a1b5e7efea02822c938206dc,-1,70,1,6.53811162,1655197065,Regular,7f6a82df600017fbdf153e0cb35a33a25833ef845d70bf8c30731294ca859c99
51478243f98f673ac2ab0536b60fa9974edf1d11a1b5e7efea02822c938206dc,-1,54,1,6.53554863,1655197065,Regular,ebacc0e158afaa10ace86511fe589306136c1e0d009ddf75ce56b4eb0dc8476f
51478243f98f673ac2ab0536b60fa9974edf1d11a1b5e7efea02822c938206dc,-1,50,1,6.53720506,1655197065,Regular,d96f53b767752c66ebe65bd2827d27638e3f1619245824943742b4f740e074c5
51478243f98f673ac2ab0536b60fa9974edf1d11a1b5e7efea02822c938206dc,-1,49,1,6.51908421,1655197065,Regular,0223b88791f609527cb6ed6df87a64fc423457ca6e35c572a51d02187ac26cfb
51478243f98f673ac2ab0536b60fa9974edf1d11a1b5e7efea02822c938206dc,-1,48,1,6.51959265,1655197065,Regular,405220279a701606913f2fb025c6bbad7d30dba2cd735cbeaaec6b502466cedc
51478243f98f673ac2ab0536b60fa9974edf1d11a1b5e7efea02822c938206dc,-1,43,1,6.54003599,1655197065,Regular,eec81ebeb9a7e36c7d40dbaa9f23c546f68cf268516dc1728e9542465af4a96a
51478243f98f673ac2ab0536b60fa9974edf1d11a1b5e7efea02822c938206dc,-1,38,1,6.52364538,1655197065,Regular,b410ed705604fd79992e59cb613a3300b057a0f785370542a06176898a53b53c
51478243f98f673ac2ab0536b60fa9974edf1d11a1b5e7efea02822c938206dc,-1,35,1,6.52738076,1655197065,Regular,0f209d86a3e0a5a21eea7a5c5ecf761296f716766495589cfdc0bea449d2887e
51478243f98f673ac2ab0536b60fa9974edf1d11a1b5e7efea02822c938206dc,-1,34,1,5.21589296,1655197065,Regular,f5b62295ca17d827e4b8feaad49258e1ac52663e8f2e871d16d572d34bc26e5c
51478243f98f673ac2ab0536b60fa9974edf1d11a1b5e7efea02822c938206dc,-1,32,1,6.51961301,1655197065,Regular,13cde77ec700deb6d10019df7c53cadb0afe1022935656f4b07ad0e697a78d06
51478243f98f673ac2ab0536b60fa9974edf1d11a1b5e7efea02822c938206dc,-1,24,1,6.52855197,1655197065,Regular,ac0334c185f780fc71b3b015da3b53e46dd72a5758ba7426520e38a2fe129838
51478243f98f673ac2ab0536b60fa9974edf1d11a1b5e7efea02822c938206dc,-1,22,1,6.51901701,1655197065,Regular,184f4243a497ef005704ad030499aff8c7f488b131fd7348acea90e6ee847ff4
51478243f98f673ac2ab0536b60fa9974edf1d11a1b5e7efea02822c938206dc,-1,16,1,6.52116361,1655197065,Regular,7a2ed477fce5ad8988781788467114ad513a3f86bf8c7e5a7598ea55b87ea3b5
51478243f98f673ac2ab0536b60fa9974edf1d11a1b5e7efea02822c938206dc,-1,10,1,6.53632503,1655197065,Regular,d420306beabf7871de0d65ab702c0ad988f3dd533c279693bfb746446e969720
51478243f98f673ac2ab0536b60fa9974edf1d11a1b5e7efea02822c938206dc,-1,5,1,6.51951551,1655197065,Regular,6ec878b27408062976dc685e724c3213339bc1516878ed6a9094584e2143bdd1
51478243f98f673ac2ab0536b60fa9974edf1d11a1b5e7efea02822c938206dc,-1,65,1,6.52839261,1655197065,Regular,0f9defc3ece4af30f2cd38f1d828faf608fd9a0f90e1ebff341718690b61fc6e
51478243f98f673ac2ab0536b60fa9974edf1d11a1b5e7efea02822c938206dc,-1,2,1,6.52005846,1655197065,Regular,08b6a0fd08876f524a1ba780626b0e7b59ee09402bb734e95e0c2d1bf18a56fa
51478243f98f673ac2ab0536b60fa9974edf1d11a1b5e7efea02822c938206dc,-1,71,1,6.51982831,1655197065,Regular,29df6102cb88666bae2b2d123acaf59b8c4957d2a2134aafa1c6b48d104c5391
51478243f98f673ac2ab0536b60fa9974edf1d11a1b5e7efea02822c938206dc,-1,75,1,6.52082001,1655197065,Regular,9e18263056d4c4710389b412bb71f468288dc53c84c8295cd39244d5f04da793
